page,"Creation date"
User:79.184.126.157,2017-12-16
User:79.184.187.62,2017-12-12
User:79.184.190.29,2018-08-07
User:79.184.222.179,2018-08-01
User:79.184.239.96,2017-12-09
User:80.93.187.30,2018-09-17
User:82.144.207.116,2019-03-17
User:82.193.109.241,2018-06-29
User:82.193.109.246,2017-11-10
User:89.249.64.178,2019-02-15
User:89.249.64.235,2018-09-18
User:89.43.6.114,2019-03-11
User:91.200.12.102,2018-01-07
User:91.200.12.106,2018-01-06
User:91.200.12.11,2018-01-28
User:91.200.12.119,2018-01-06
User:91.200.12.133,2018-01-28
User:91.200.12.136,2018-01-07
User:91.200.12.137,2018-01-07
User:91.200.12.146,2018-01-06
User:91.200.12.6,2018-01-28
User:91.200.12.66,2018-01-07
User:91.200.12.7,2018-01-07
User:91.200.12.74,2018-01-07
User:91.200.12.80,2018-01-07
User:91.200.12.94,2018-01-28
User:91.214.85.231,2019-03-11
User:91.214.85.232,2019-04-10
User:91.214.86.66,2019-05-08
User:92.240.132.49,2018-05-10
User:93.179.89.170,2018-05-02
User:93.188.37.144,2017-11-19
User:93.188.39.147,2017-10-17
User:93.188.39.169,2018-02-19
User:94.130.112.10,2018-04-16
User:94.130.112.11,2018-04-20
User:94.130.112.12,2018-04-24
User:94.130.112.13,2018-04-27
User:94.130.112.15,2018-05-04
User:94.130.112.17,2018-05-11
User:94.130.112.18,2018-05-15
User:94.130.112.19,2018-05-20
User:94.130.112.2,2018-01-01
User:94.130.112.20,2018-05-23
User:94.130.112.21,2018-05-26
User:94.130.112.22,2018-05-28
User:94.130.112.23,2018-06-01
User:94.130.112.24,2018-06-05
User:94.130.112.25,2018-06-09
User:94.130.112.26,2018-06-12
