page,"Creation date"
File:GregTreadwellWaihekepedia080907.mp3,2017-09-26
File:Hangaura25-06-06.jpg,2015-02-21
File:IslandNavigator.JPG,2014-11-22
File:Starflyte.jpg,2014-11-22
File:JetRaider.JPG,2014-11-20
File:HarbourCat.JPG,2014-11-20
File:Wanderer.JPG,2014-11-17
File:TiriCat.jpeg,2014-10-29
File:PeterReese.jpeg,2014-10-09
File:Huruhibay.png,2014-10-09
"File:Tihare SmellyNelly.jpg",2010-06-09
"File:Tihare Beatle.jpg",2010-06-09
File:SplashLogo.png,2010-06-06
"File:Common Dolphin.jpg",2010-06-02
"File:Motuihe Island.jpg",2010-05-29
"File:View to waiheke.jpg",2010-05-29
File:Tower.JPG,2010-05-29
"File:Above cactus bay.JPG",2010-05-28
"File:Tihare Bean Rock.JPG",2010-05-27
"File:Tihare Woolworths Fire.JPG",2010-05-27
