page,date
User:173.52.67.199,"7 May 2019 00:49:47"
User:176.103.214.95,"18 November 2017 03:20:51"
User:176.105.104.102,"8 December 2017 00:08:15"
User:176.126.63.104,"19 April 2019 06:44:18"
User:176.57.71.26,"4 March 2019 09:10:44"
User:177.125.192.97,"8 April 2019 12:05:09"
User:177.38.1.64,"9 April 2019 10:03:27"
User:177.87.180.66,"10 March 2019 15:21:50"
User:178.137.130.155,"13 November 2017 15:05:03"
User:178.137.84.20,"28 January 2018 02:54:17"
User:178.159.37.112,"29 March 2018 07:11:25"
User:178.159.37.49,"1 July 2018 20:13:16"
User:178.213.187.191,"31 March 2019 00:47:47"
User:178.213.187.244,"16 May 2019 05:35:58"
User:178.213.187.53,"7 March 2019 02:20:30"
User:178.213.190.251,"21 February 2019 13:14:17"
User:182.160.124.26,"30 March 2019 01:40:05"
User:185.101.70.44,"22 March 2019 07:43:35"
User:188.162.195.191,"27 February 2018 08:46:08"
User:188.162.37.7,"26 February 2018 08:08:50"
User:188.166.100.220,"25 February 2018 10:49:30"
User:188.212.15.4,"17 March 2019 03:46:47"
User:193.201.224.201,"8 January 2018 11:20:45"
User:194.60.255.241,"5 May 2019 21:25:59"
User:195.184.208.221,"4 January 2018 21:02:54"
User:2.95.77.217,"25 January 2018 18:23:27"
"2009 Midwinter dip","20 June 2009 22:47:37"
User:213.166.70.62,"17 March 2019 11:48:30"
User:213.166.71.35,"17 February 2019 05:31:30"
User:23JR,"30 July 2018 22:29:16"
User:31.130.10.130,"7 November 2017 19:57:51"
User:31.130.18.58,"23 October 2017 18:53:15"
User:31.130.2.207,"25 October 2017 16:10:42"
User:31.184.238.101,"16 December 2018 15:14:53"
User:31.184.238.248,"28 February 2019 11:45:41"
User:31.184.238.92,"23 September 2018 05:05:30"
"360 Discovery","5 December 2007 01:48:00"
User:37.115.124.97,"11 September 2018 15:35:45"
User:37.115.125.68,"28 November 2017 14:15:17"
User:37.115.145.116,"16 October 2018 21:17:26"
User:37.115.155.222,"26 October 2017 21:59:59"
User:37.143.132.80,"19 April 2019 19:51:01"
User:37.9.44.215,"11 May 2018 06:45:08"
User:39.137.69.7,"25 February 2019 17:01:21"
File:3lh.jpg,"14 December 2008 02:11:53"
User:46.118.120.230,"22 May 2018 12:38:09"
User:46.119.114.237,"7 October 2018 07:28:50"
User:46.119.125.241,"7 June 2018 13:24:22"
User:46.161.9.14,"18 April 2018 19:00:39"
User:46.161.9.23,"2 July 2018 06:18:21"
