page,date
"smw/schema:Group:Schema properties","19 July 2020 15:31:04"
User:178.213.187.244,"16 May 2019 05:35:58"
User:5.188.210.73,"14 May 2019 18:54:00"
User:95.79.138.168,"12 May 2019 16:30:22"
User:5.164.150.28,"11 May 2019 01:42:58"
User:5.188.210.44,"10 May 2019 02:43:20"
User:91.214.86.66,"8 May 2019 12:41:54"
User:173.52.67.199,"7 May 2019 00:49:47"
User:5.164.173.49,"6 May 2019 21:10:37"
User:46.172.18.139,"6 May 2019 19:50:25"
User:194.60.255.241,"5 May 2019 21:25:59"
User:94.251.118.150,"29 April 2019 20:56:21"
User:5.188.44.47,"27 April 2019 06:24:46"
User:5.188.210.80,"25 April 2019 14:03:46"
User:5.153.178.67,"23 April 2019 21:00:30"
