page,"Creation date"
File:Rakino1.jpg,2008-03-14
File:Rangitoto.JPG,2009-06-22
"File:Rapid Inspired Change.jpg",2007-10-01
File:Rayericson.jpg,2008-03-02
"File:Red Shed Art Collective.JPG",2008-12-27
"File:Remains of an old jetty at Orapiu.JPG",2009-03-16
File:Rogues.jpg,2007-08-16
"File:Rooster head.jpg",2007-10-16
File:Roosterhead.jpg,2007-10-16
"File:Ropata sign.jpg",2007-11-12
File:Ropata.jpg,2007-11-12
"File:Rotoroa Wharf.jpg",2009-08-21
"File:Rotoroa wharf.jpg",2007-12-03
"File:Rotoroa wharf1.jpg",2007-12-03
File:Rotoroa.jpg,2007-12-04
"File:Ruthe passage.jpg",2007-12-03
File:S-flyte.JPG,2010-04-19
"File:Sandy Bay 1950s.JPG",2007-09-06
"File:Sandy Bay.JPG",2007-09-06
File:Scandaliciousadd.jpg,2010-04-09
File:Scott-mel-austin.jpg,2008-10-08
File:SeaBeeAir.jpg,2009-01-12
File:Seebeeairwater.jpg,2009-01-12
File:Sfgplot.jpg,2007-11-14
"File:Shag rock.jpg",2007-12-05
File:Sjohnston.jpg,2009-05-14
"File:Small wr logo.png",2008-10-13
File:Smallcircle.jpg,2009-12-27
"File:Speed humps.jpg",2007-11-12
File:SpirCinema.JPG,2007-11-08
File:SpirCinema1.JPG,2007-11-13
File:Spiritualcinema.jpg,2007-11-13
File:SplashLogo.png,2010-06-06
File:SpriImage1.JPG,2007-11-13
File:Starflyte.jpg,2014-11-22
"File:Stony batter estate.jpg",2008-06-09
File:Stony1.jpg,2007-08-17
File:Stony10.jpg,2007-08-17
File:Stony11.jpg,2007-08-17
File:Stony12.jpg,2007-08-17
File:Stony13.jpg,2007-08-17
File:Stony14.jpg,2007-08-17
File:Stony15.jpg,2007-08-17
File:Stony2.jpg,2007-08-17
File:Stony3.jpg,2007-08-17
File:Stony4.jpg,2007-08-17
File:Stony5.jpg,2007-08-17
File:Stony6.jpg,2007-08-17
File:Stony7.jpg,2007-08-17
File:Stony8.jpg,2007-08-17
