page,"Creation date"
File:Artworks1.jpg,2009-01-12
File:Artworkslibrary.jpg,2009-01-12
"File:Auckland sunset.JPG",2007-10-06
"File:Auckland sunset1.jpg",2007-10-11
File:Baroona.JPG,2007-09-06
File:Baroona.jpg,2007-08-16
"File:Beach couple.jpg",2009-03-07
File:Beachrace1.jpg,2007-09-29
File:Beachraces.jpg,2008-03-12
"File:Beam and Sophie.jpg",2008-01-13
File:Beam-&-Soph-Beach.jpg,2007-11-10
File:Beam-&-Soph-Beach.png,2007-11-10
File:Best-Mates.jpg,2007-11-10
File:Boat.jpg,2007-10-16
File:Bones.JPG,2008-01-13
File:Bulkhead.jpg,2009-12-27
"File:Cactus Bay.JPG",2007-09-22
"File:Cactus Bay1.JPG",2007-12-06
"File:Cactus Bay1.jpg",2007-12-06
File:Cascades.JPG,2007-09-06
File:Causeway.JPG,2007-09-19
"File:Charlotte low res.jpg",2007-09-13
File:Chinese.jpg,2009-01-19
"File:Church bay coastline.JPG",2009-06-22
File:Churchbay.jpg,2007-09-27
"File:Cinema back.jpg",2007-11-13
"File:Cinema front.jpg",2007-11-13
"File:Circlelogowhite small.jpg",2009-12-27
File:Collage2.jpg,2010-01-14
File:Colonialvintsm.jpg,2007-09-03
File:Colourfulborder.jpg,2007-11-20
"File:Common Dolphin.jpg",2010-06-02
"File:Concept Digital Logo.png",2007-10-12
File:Costs18000.jpg,2008-10-27
"File:Cowes Bay 1944.JPG",2007-09-22
"File:Cowes Bay 1944.jpg",2007-10-07
"File:Cowes Bay 1944a.JPG",2007-09-23
"File:Cowes Bay 1944a.jpg",2007-10-07
"File:Cowes bay 2006.jpg",2007-09-22
"File:Creating an account1.png",2007-09-21
"File:Crocker Store.JPG",2007-08-18
File:DSC05373.JPG,2008-04-22
File:DSC05374.JPG,2008-04-22
File:DSC05375.JPG,2008-04-22
File:DSC05376.JPG,2008-04-22
File:DSC05377.JPG,2008-04-22
File:Dee.jpg,2009-10-15
"File:Devonport waterfront.jpg",2009-07-02
File:Dogbowl.jpg,2008-01-13
File:Doghouse.jpg,2008-01-13
