page,"Creation date"
File:DSC05373.JPG,2008-04-22
File:DSC05374.JPG,2008-04-22
File:DSC05375.JPG,2008-04-22
File:DSC05376.JPG,2008-04-22
File:DSC05377.JPG,2008-04-22
File:Dee.jpg,2009-10-15
"File:Devonport waterfront.jpg",2009-07-02
File:Dogbowl.jpg,2008-01-13
File:Doghouse.jpg,2008-01-13
File:Don-chapple.jpg,2007-11-25
File:Don.jpg,2007-09-26
File:Don1.jpg,2007-10-31
"File:Dotterel behind log Andy Spence.JPG",2007-10-02
File:Downsizehelen.JPG,2010-02-11
File:Eagleatmechanics.jpg,2009-01-12
"File:Edit buttons.png",2008-03-01
File:Eileenevans.jpg,2008-03-02
"File:Enclosure Bay 1920s.jpg",2009-06-09
"File:Enclosure Bay-320x200-.jpg",2007-09-01
File:Example.jpg,2007-08-16
File:Example.mp3,2007-08-17
"File:Fairy penguin.jpg",2007-11-28
File:Fairy.jpg,2007-08-25
File:FerryBuilding.jpg,2008-12-17
File:Fireworks.jpg,2008-03-14
"File:Frankie hill.jpg",2009-06-04
"File:Garden Cove 2007.JPG",2007-09-13
"File:Garden cove 1950s.JPG",2007-09-13
"File:Garden shots.jpg",2007-09-13
File:Garden.jpg,2007-11-14
File:Gardens.jpg,2007-08-30
File:GregTreadwellWaihekepedia080907.mp3,2017-09-26
File:Gwen.jpg,2007-10-04
File:Hangaura25-06-06.jpg,2015-02-21
File:HarbourCat.JPG,2014-11-20
File:Harry.jpg,2007-11-20
File:Hauiti.JPG,2007-09-19
"File:Hekerua Bay 1930s.JPG",2007-09-22
"File:Hekerua Bay.JPG",2007-09-13
"File:Hekerua Bay.jpg",2007-10-11
File:Herbromaniuk.jpg,2008-03-02
File:Heydads.jpg,2008-03-10
"File:Home bay.jpg",2007-12-04
File:Homepage.gif,2009-07-31
File:Horserace.jpg,2007-11-12
File:Humpsign.jpg,2007-11-12
File:Humpslalom.jpg,2007-11-12
File:Huruhibay.png,2014-10-09
"File:IMG 6470.JPG",2010-03-02
File:Island.jpg,2007-08-28
