page,date
File:RTItrevor.jpg,"14 March 2008 07:21:25"
File:RTItrevorh.jpg,"14 March 2008 07:24:44"
Rahiri,"12 September 2007 05:31:46"
File:Rahiri.jpg,"4 May 2008 04:01:37"
Rainfall,"12 September 2007 08:49:17"
"Rakino Island","17 October 2007 01:23:23"
File:Rakino1.jpg,"14 March 2008 22:18:34"
Rangihoua,"29 August 2007 19:52:45"
"Rangihoua Creek","30 August 2007 07:40:47"
"Rangitoto Island","16 December 2008 19:11:17"
File:Rangitoto.JPG,"22 June 2009 06:56:24"
"File:Rapid Inspired Change.jpg","1 October 2007 01:18:32"
Rattleshack,"9 September 2007 05:14:18"
File:Rayericson.jpg,"2 March 2008 07:46:21"
"Raymond Ericson","27 August 2007 09:37:04"
"Recent Pages","10 September 2007 23:41:44"
"Recent Pictures","26 September 2017 08:24:26"
"Red Cross Waiheke","30 August 2007 03:15:55"
"Red Shed","27 December 2008 00:35:58"
"File:Red Shed Art Collective.JPG","27 December 2008 00:40:25"
"Red Shed Arts Collective","20 September 2007 01:33:16"
"File:Remains of an old jetty at Orapiu.JPG","16 March 2009 19:54:48"
Reticulation,"7 January 2009 00:32:46"
Retravision,"16 December 2008 19:42:57"
"Rich McCoy","10 June 2009 12:47:03"
User:RichMcCoy,"10 June 2009 12:39:46"
User:Ricky,"12 September 2007 06:19:05"
"Rob Fenwick","19 November 2008 20:45:10"
"Robb Henry","16 December 2008 07:31:47"
"User:Robin Patterson","16 January 2009 12:17:14"
User:Robmint,"9 January 2009 07:39:47"
"Rock Gas","17 December 2008 04:17:16"
User:Rocky,"31 October 2007 21:19:16"
"Rocky Bay","30 August 2007 09:27:32"
"Category:Rocky Bay","4 May 2008 23:02:05"
"Rocky Bay Store","29 August 2007 06:34:37"
"Rocky Rhodes","15 November 2007 10:14:02"
User:Rockyar,"11 April 2008 11:40:13"
User:Rockybay,"25 October 2007 00:29:01"
"Roger Reardon","17 June 2010 03:00:40"
"Rogues and Vagabonds","16 August 2007 09:33:30"
File:Rogues.jpg,"16 August 2007 09:38:11"
"Ron Leonard","11 January 2009 09:16:42"
"File:Rooster head.jpg","16 October 2007 09:27:27"
File:Roosterhead.jpg,"16 October 2007 09:29:59"
Category:Roosters,"26 March 2008 22:26:19"
"File:Ropata sign.jpg","12 November 2007 07:04:12"
File:Ropata.jpg,"12 November 2007 07:00:57"
"Rose McLeod","17 June 2008 07:37:24"
"User:Rose T","7 September 2007 07:00:42"
