page,date
"File:Devonport waterfront.jpg","2 July 2009 07:59:25"
"Dick Danger","28 August 2007 02:00:20"
"Dixie Day","1 September 2007 00:24:23"
File:Dogbowl.jpg,"13 January 2008 03:57:31"
File:Doghouse.jpg,"13 January 2008 04:12:52"
"Don Chapple","31 August 2007 03:09:16"
File:Don-chapple.jpg,"25 November 2007 22:07:26"
File:Don.jpg,"26 September 2007 10:31:20"
File:Don1.jpg,"31 October 2007 10:01:23"
"Donald Bruce Road","16 December 2008 06:29:24"
"Doreen Burns","29 September 2007 06:53:40"
"File:Dotterel behind log Andy Spence.JPG","2 October 2007 21:15:57"
File:Downsizehelen.JPG,"11 February 2010 01:57:18"
"User:Dr Vexation","14 June 2018 17:28:16"
User:Dyslecix,"21 October 2007 22:28:30"
File:Eagleatmechanics.jpg,"12 January 2009 07:24:59"
"Earth Cinema","29 September 2008 01:41:13"
"Eco Islander","20 August 2007 09:23:05"
"File:Edit buttons.png","1 March 2008 07:42:54"
Help:Editing,"25 August 2007 00:46:10"
Category:Education,"12 November 2007 22:31:54"
"Edwin Carr","1 March 2009 00:07:05"
File:Eileenevans.jpg,"2 March 2008 07:47:20"
"Election results","13 October 2007 01:31:16"
"Category:Electricity Generation","24 February 2008 22:01:49"
"User:Eledir seren","8 October 2007 19:11:55"
Eleven,"6 September 2007 04:35:22"
"Enclosure Bay","1 September 2007 06:42:05"
"File:Enclosure Bay 1920s.jpg","9 June 2009 07:28:39"
"File:Enclosure Bay-320x200-.jpg","1 September 2007 22:27:46"
"Eric The Red","28 August 2007 02:21:17"
Category:Events,"8 September 2007 21:38:16"
File:Example.jpg,"16 August 2007 21:36:34"
File:Example.mp3,"17 August 2007 02:15:15"
Extensions,"21 August 2007 01:32:02"
"Fairy Cheryl","25 August 2007 00:23:00"
"File:Fairy penguin.jpg","28 November 2007 22:03:21"
File:Fairy.jpg,"25 August 2007 00:53:11"
"Fat Snapper","4 October 2007 05:21:35"
"Faye Storer","27 August 2007 09:16:54"
"Fenton Estate","6 November 2008 20:26:42"
Category:Ferries,"8 October 2014 06:21:07"
"Ferry Building","17 December 2008 02:16:15"
"Ferry timetables","2 June 2010 08:40:57"
File:FerryBuilding.jpg,"17 December 2008 02:52:00"
"Ferrymans Vineyard","15 September 2007 09:26:42"
File:Fireworks.jpg,"14 March 2008 22:15:24"
"Fisherman's Rock","23 August 2007 23:10:31"
User:Flower,"15 October 2007 10:40:16"
"Flying Carpet","30 September 2007 07:28:37"
