page,date
File:Stony9.jpg,"17 August 2007 02:48:06"
File:Stony10.jpg,"17 August 2007 02:48:19"
File:Stony11.jpg,"17 August 2007 02:48:32"
File:Stony12.jpg,"17 August 2007 02:48:44"
File:Stony13.jpg,"17 August 2007 02:48:54"
File:Stony14.jpg,"17 August 2007 02:49:12"
File:Stony15.jpg,"17 August 2007 02:49:24"
File:Matiatia.JPG,"17 August 2007 03:07:48"
"Oneroa Bay","17 August 2007 03:44:45"
"File:Oneroa Bay.jpg","17 August 2007 03:46:17"
"Peninsula Estate","17 August 2007 03:53:40"
Kereru,"17 August 2007 03:59:25"
File:Kereru.JPG,"17 August 2007 03:59:39"
"Jet Raider","17 August 2007 10:02:02"
Superflyte,"17 August 2007 10:06:14"
